2018/10/30 18:48:54 , 0.1
2018/10/30 18:49:54 , 0.1333333
2018/10/30 18:50:54 , 0.1666667
2018/10/30 18:51:54 , 0.1583333
2018/10/30 18:52:55 , 0.1416667
2018/10/30 18:53:55 , 0.125
2018/10/30 18:54:55 , 0.0916667
2018/10/30 18:55:55 , 0.1166667
2018/10/30 18:56:56 , 0.15
2018/10/30 18:57:56 , 0.125
2018/10/30 18:58:56 , 0.0916667
2018/10/30 18:59:56 , 0.1333333
2018/10/30 19:00:57 , 0.0916667
2018/10/30 19:01:57 , 0.0916667
2018/10/30 19:02:57 , 0.1
2018/10/30 19:03:57 , 0.0833333
2018/10/30 19:04:57 , 0.0833333
2018/10/30 19:05:57 , 0.1083333
2018/10/30 19:06:57 , 0.1166667
2018/10/30 19:07:57 , 0.0916667
2018/10/30 19:08:58 , 0.1333333
2018/10/30 19:09:58 , 0.1166667
2018/10/30 19:10:58 , 0.15
2018/10/30 19:11:58 , 0.1083333
2018/10/30 19:12:58 , 0.1
2018/10/30 19:13:58 , 0.1083333
2018/10/30 19:14:58 , 0.0916667
2018/10/30 19:15:58 , 0.0916667
2018/10/30 19:16:59 , 0.1
2018/10/30 19:17:59 , 0.1083333
2018/10/30 19:18:59 , 0.1083333
2018/10/30 19:19:59 , 0.175
2018/10/30 19:20:59 , 0.1166667
2018/10/30 19:21:59 , 0.15
2018/10/30 19:22:59 , 0.1083333
2018/10/30 19:24:00 , 0.1333333
2018/10/30 19:25:00 , 0.1333333
2018/10/30 19:26:00 , 0.1
2018/10/30 19:27:00 , 0.1166667
2018/10/30 19:28:00 , 0.075
2018/10/30 19:29:00 , 0.1166667
2018/10/30 19:30:00 , 0.1083333
2018/10/30 19:31:01 , 0.1333333
2018/10/30 19:32:01 , 0.125
2018/10/30 19:33:01 , 0.15
2018/10/30 19:34:01 , 0.1
2018/10/30 19:35:01 , 0.1083333
2018/10/30 19:36:01 , 0.1083333
2018/10/30 19:37:01 , 0.15
2018/10/30 19:38:01 , 0.05
2018/10/30 19:39:02 , 0.125
2018/10/30 19:40:02 , 0.1416667
2018/10/30 19:41:02 , 0.1
2018/10/30 19:42:02 , 0.0916667
2018/10/30 19:43:02 , 0.1166667
2018/10/30 19:44:02 , 0.1333333
2018/10/30 19:45:02 , 0.1166667
2018/10/30 19:46:02 , 0.0833333
2018/10/30 19:47:03 , 0.125
2018/10/30 19:48:03 , 0.1333333
2018/10/30 19:49:03 , 0.125
2018/10/30 19:50:03 , 0.1416667
2018/10/30 19:51:03 , 0.15
2018/10/30 19:52:03 , 0.125
2018/10/30 19:53:04 , 0.1083333
2018/10/30 19:54:04 , 0.0833333
2018/10/30 19:55:04 , 0.1
2018/10/30 19:56:04 , 0.075
2018/10/30 19:57:04 , 0.1416667
2018/10/30 19:58:04 , 0.1083333
2018/10/30 19:59:04 , 0.175
2018/10/30 20:00:05 , 0.0916667
2018/10/30 20:01:05 , 0.1083333
2018/10/30 20:02:05 , 0.1166667
2018/10/30 20:03:05 , 0.1
2018/10/30 20:04:05 , 0.0833333
2018/10/30 20:05:05 , 0.125
2018/10/30 20:06:06 , 0.1166667
2018/10/30 20:07:06 , 0.1333333
2018/10/30 20:08:06 , 0.1333333
2018/10/30 20:09:06 , 0.0916667
2018/10/30 20:10:07 , 0.0916667
2018/10/30 20:11:07 , 0.1416667
2018/10/30 20:12:07 , 0.1083333
2018/10/30 20:13:07 , 0.125
2018/10/30 20:14:07 , 0.075
2018/10/30 20:15:08 , 0.1083333
2018/10/30 20:16:08 , 0.125
2018/10/30 20:17:08 , 0.125
2018/10/30 20:18:08 , 0.1083333
2018/10/30 20:19:08 , 0.125
2018/10/30 20:20:08 , 0.1
2018/10/30 20:21:08 , 0.1166667
2018/10/30 20:22:08 , 0.1166667
2018/10/30 20:23:08 , 0.0583333
2018/10/30 20:24:09 , 0.1833333
2018/10/30 20:25:09 , 0.1416667
2018/10/30 20:26:09 , 0.15
2018/10/30 20:27:09 , 0.0833333
2018/10/30 20:28:10 , 0.075
2018/10/30 20:29:10 , 0.0666667
2018/10/30 20:30:10 , 0.1083333
2018/10/30 20:31:10 , 0.1
2018/10/30 20:32:11 , 0.125
2018/10/30 20:33:11 , 0.0833333
2018/10/30 20:34:11 , 0.1583333
2018/10/30 20:35:11 , 0.0833333
2018/10/30 20:36:11 , 0.1166667
2018/10/30 20:37:11 , 0.1
2018/10/30 20:38:11 , 0.0833333
2018/10/30 20:39:11 , 0.1416667
2018/10/30 20:40:11 , 0.1083333
2018/10/30 20:41:12 , 0.1
2018/10/30 20:42:12 , 0.0916667
2018/10/30 20:43:12 , 0.05
2018/10/30 20:44:12 , 0.1
2018/10/30 20:45:12 , 0.0916667
2018/10/30 20:46:12 , 0.125
2018/10/30 20:47:12 , 0.1333333
2018/10/30 20:48:13 , 0.0833333
2018/10/30 20:49:13 , 0.0916667
2018/10/30 20:50:13 , 0.1083333
2018/10/30 20:51:13 , 0.1333333
2018/10/30 20:52:13 , 0.0916667
2018/10/30 20:53:13 , 0.1916667
2018/10/30 20:54:13 , 0.1083333
2018/10/30 20:55:13 , 0.125
2018/10/30 20:56:13 , 0.1583333
2018/10/30 20:57:14 , 0.1666667
2018/10/30 20:58:14 , 0.125
2018/10/30 20:59:14 , 0.1166667
2018/10/30 21:00:14 , 0.1166667
2018/10/30 21:01:14 , 0.15
2018/10/30 21:02:14 , 0.1666667
2018/10/30 21:03:14 , 0.0916667
2018/10/30 21:04:16 , 0.1416667
2018/10/30 21:05:16 , 0.1166667
2018/10/30 21:06:16 , 0.175
2018/10/30 21:07:16 , 0.0833333
2018/10/30 21:08:16 , 0.1666667
2018/10/30 21:09:16 , 0.125
2018/10/30 21:10:16 , 0.1
2018/10/30 21:11:16 , 0.1
2018/10/30 21:12:17 , 0.125
2018/10/30 21:13:17 , 0.0833333
2018/10/30 21:14:17 , 0.075
2018/10/30 21:15:17 , 0.0833333
2018/10/30 21:16:17 , 0.075
2018/10/30 21:17:18 , 0.125
2018/10/30 21:18:18 , 0.175
2018/10/30 21:19:19 , 0.1083333
2018/10/30 21:20:20 , 0.0833333
2018/10/30 21:21:20 , 0.1416667
2018/10/30 21:22:20 , 0.15
2018/10/30 21:23:20 , 0.1583333
2018/10/30 21:24:20 , 0.175
2018/10/30 21:25:20 , 0.0833333
2018/10/30 21:26:20 , 0.0666667
2018/10/30 21:27:21 , 0.1166667
2018/10/30 21:28:21 , 0.0833333
2018/10/30 21:29:21 , 0.125
2018/10/30 21:30:21 , 0.125
2018/10/30 21:31:21 , 0.1083333
2018/10/30 21:32:21 , 0.1583333
2018/10/30 21:33:21 , 0.1333333
2018/10/30 21:34:21 , 0.1166667
2018/10/30 21:35:21 , 0.125
2018/10/30 21:36:21 , 0.0916667
2018/10/30 21:37:22 , 0.1166667
2018/10/30 21:38:22 , 0.0666667
2018/10/30 21:39:22 , 0.1083333
2018/10/30 21:40:22 , 0.1333333
2018/10/30 21:41:23 , 0.1083333
2018/10/30 21:42:23 , 0.0666667
2018/10/30 21:43:23 , 0.1
2018/10/30 21:44:24 , 0.125
2018/10/30 21:45:24 , 0.075
2018/10/30 21:46:25 , 0.1166667
2018/10/30 21:47:25 , 0.075
2018/10/30 21:48:25 , 0.075
2018/10/30 21:49:25 , 0.0833333
2018/10/30 21:50:25 , 0.1
2018/10/30 21:51:25 , 0.1333333
2018/10/30 21:52:25 , 0.1
2018/10/30 21:53:25 , 0.1666667
2018/10/30 21:54:26 , 0.1333333
2018/10/30 21:55:26 , 0.15
2018/10/30 21:56:26 , 0.1333333
2018/10/30 21:57:26 , 0.125
2018/10/30 21:58:27 , 0.1
2018/10/30 21:59:27 , 0.1166667
2018/10/30 22:00:27 , 0.15
2018/10/30 22:01:27 , 0.1083333
2018/10/30 22:02:28 , 0.0666667
2018/10/30 22:03:28 , 0.1416667
2018/10/30 22:04:28 , 0.1083333
2018/10/30 22:05:28 , 0.1083333
2018/10/30 22:06:28 , 0.1166667
2018/10/30 22:07:28 , 0.1
2018/10/30 22:08:28 , 0.1333333
2018/10/30 22:09:29 , 0.075
2018/10/30 22:10:29 , 0.1666667
2018/10/30 22:11:29 , 0.0666667
2018/10/30 22:12:29 , 0.1083333
2018/10/30 22:13:29 , 0.1083333
2018/10/30 22:14:29 , 0.1083333
2018/10/30 22:15:29 , 0.1
2018/10/30 22:16:30 , 0.0916667
2018/10/30 22:17:30 , 0.0833333
2018/10/30 22:18:30 , 0.0833333
2018/10/30 22:19:30 , 0.1333333
2018/10/30 22:20:30 , 0.075
2018/10/30 22:21:30 , 0.0583333
2018/10/30 22:22:30 , 0.1166667
2018/10/30 22:23:31 , 0.175
2018/10/30 22:24:31 , 0.125
2018/10/30 22:25:31 , 0.0916667
2018/10/30 22:26:31 , 0.075
2018/10/30 22:27:31 , 0.125
2018/10/30 22:28:31 , 0.1083333
2018/10/30 22:29:31 , 0.0833333
2018/10/30 22:30:31 , 0.1
2018/10/30 22:31:32 , 0.05
2018/10/30 22:32:33 , 0.0833333
2018/10/30 22:33:33 , 0.0833333
2018/10/30 22:34:33 , 0.1166667
2018/10/30 22:35:33 , 0.1083333
2018/10/30 22:36:33 , 0.15
2018/10/30 22:37:33 , 0.175
2018/10/30 22:38:33 , 0.1166667
2018/10/30 22:39:33 , 0.0666667
2018/10/30 22:40:33 , 0.075
2018/10/30 22:41:34 , 0.175
2018/10/30 22:42:34 , 0.15
2018/10/30 22:43:35 , 0.125
2018/10/30 22:44:35 , 0.1833333
2018/10/30 22:45:35 , 0.1333333
2018/10/30 22:46:35 , 0.1083333
2018/10/30 22:47:35 , 0.1083333
2018/10/30 22:48:36 , 0.0916667
2018/10/30 22:49:36 , 0.125
2018/10/30 22:50:36 , 0.0833333
2018/10/30 22:51:36 , 0.1
2018/10/30 22:52:36 , 0.175
2018/10/30 22:53:36 , 0.1333333
2018/10/30 22:54:36 , 0.1583333
2018/10/30 22:55:36 , 0.1333333
2018/10/30 22:56:36 , 0.125
2018/10/30 22:57:37 , 0.1333333
2018/10/30 22:58:37 , 0.125
2018/10/30 22:59:37 , 0.1
2018/10/30 23:00:37 , 0.1583333
2018/10/30 23:01:37 , 0.1166667
2018/10/30 23:02:37 , 0.1166667
2018/10/30 23:03:37 , 0.1083333
2018/10/30 23:04:37 , 0.125
2018/10/30 23:05:38 , 0.1
2018/10/30 23:06:38 , 0.125
2018/10/30 23:07:38 , 0.1583333
2018/10/30 23:08:38 , 0.125
2018/10/30 23:09:38 , 0.1166667
2018/10/30 23:10:38 , 0.1
2018/10/30 23:11:38 , 0.0916667
2018/10/30 23:12:38 , 0.1166667
2018/10/30 23:13:39 , 0.0916667
2018/10/30 23:14:39 , 0.125
2018/10/30 23:15:39 , 0.0916667
2018/10/30 23:16:39 , 0.0583333
2018/10/30 23:17:39 , 0.1666667
2018/10/30 23:18:40 , 0.0916667
2018/10/30 23:19:40 , 0.175
2018/10/30 23:20:41 , 0.125
2018/10/30 23:21:41 , 0.1083333
2018/10/30 23:22:41 , 0.1583333
2018/10/30 23:23:41 , 0.15
2018/10/30 23:24:41 , 0.0833333
2018/10/30 23:25:41 , 0.1083333
2018/10/30 23:26:41 , 0.1333333
2018/10/30 23:27:42 , 0.0583333
2018/10/30 23:28:43 , 0.1083333
2018/10/30 23:29:43 , 0.075
2018/10/30 23:30:43 , 0.1166667
2018/10/30 23:31:43 , 0.125
2018/10/30 23:32:43 , 0.1333333
2018/10/30 23:33:43 , 0.1333333
2018/10/30 23:34:43 , 0.0916667
2018/10/30 23:35:44 , 0.125
2018/10/30 23:36:44 , 0.0833333
2018/10/30 23:37:44 , 0.0833333
2018/10/30 23:38:44 , 0.0583333
2018/10/30 23:39:45 , 0.1083333
2018/10/30 23:40:45 , 0.0916667
2018/10/30 23:41:45 , 0.075
2018/10/30 23:42:45 , 0.1
2018/10/30 23:43:46 , 0.1916667
2018/10/30 23:44:46 , 0.1083333
2018/10/30 23:45:47 , 0.1666667
2018/10/30 23:46:47 , 0.15
2018/10/30 23:47:47 , 0.1333333
2018/10/30 23:48:47 , 0.1
2018/10/30 23:49:47 , 0.1583333
2018/10/30 23:50:48 , 0.15
2018/10/30 23:51:48 , 0.1666667
2018/10/30 23:52:48 , 0.125
2018/10/30 23:53:48 , 0.1083333
2018/10/30 23:54:48 , 0.0916667
2018/10/30 23:55:48 , 0.1166667
2018/10/30 23:56:48 , 0.175
2018/10/30 23:57:49 , 0.1083333
2018/10/30 23:58:49 , 0.1083333
2018/10/30 23:59:49 , 0.0916667
2018/10/31 00:00:49 , 0.0833333
2018/10/31 00:01:49 , 0.1916667
2018/10/31 00:02:49 , 0.1083333
2018/10/31 00:03:49 , 0.075
2018/10/31 00:04:49 , 0.1666667
2018/10/31 00:05:49 , 0.0916667
2018/10/31 00:06:50 , 0.1
2018/10/31 00:07:50 , 0.05
2018/10/31 00:08:50 , 0.1
2018/10/31 00:09:50 , 0.0666667
2018/10/31 00:10:50 , 0.1166667
2018/10/31 00:11:50 , 0.1333333
2018/10/31 00:12:50 , 0.1083333
2018/10/31 00:13:50 , 0.075
2018/10/31 00:14:51 , 0.1333333
2018/10/31 00:15:51 , 0.15
2018/10/31 00:16:51 , 0.0833333
2018/10/31 00:17:51 , 0.1666667
2018/10/31 00:18:51 , 0.15
2018/10/31 00:19:51 , 0.125
2018/10/31 00:20:51 , 0.1333333
2018/10/31 00:21:51 , 0.0583333
2018/10/31 00:22:52 , 0.125
2018/10/31 00:23:52 , 0.1166667
2018/10/31 00:24:53 , 0.1666667
2018/10/31 00:25:53 , 0.0833333
2018/10/31 00:26:53 , 0.1166667
2018/10/31 00:27:53 , 0.1416667
2018/10/31 00:28:53 , 0.1416667
2018/10/31 00:29:53 , 0.1083333
2018/10/31 00:30:53 , 0.1166667
2018/10/31 00:31:53 , 0.1083333
2018/10/31 00:32:53 , 0.1333333
2018/10/31 00:33:54 , 0.1166667
2018/10/31 00:34:54 , 0.1583333
2018/10/31 00:35:54 , 0.1833333
2018/10/31 00:36:54 , 0.125
2018/10/31 00:37:54 , 0.075
2018/10/31 00:38:54 , 0.1166667
2018/10/31 00:39:54 , 0.15
2018/10/31 00:40:54 , 0.0916667
2018/10/31 00:41:54 , 0.1
2018/10/31 00:42:54 , 0.0833333
2018/10/31 00:43:54 , 0.1166667
2018/10/31 00:44:54 , 0.1666667
2018/10/31 00:45:55 , 0.125
2018/10/31 00:46:55 , 0.1
2018/10/31 00:47:55 , 0.1583333
2018/10/31 00:48:55 , 0.1083333
2018/10/31 00:49:55 , 0.125
2018/10/31 00:50:55 , 0.1333333
2018/10/31 00:51:55 , 0.0916667
2018/10/31 00:52:55 , 0.1083333
2018/10/31 00:53:56 , 0.1333333
2018/10/31 00:54:56 , 0.1
2018/10/31 00:55:56 , 0.1083333
2018/10/31 00:56:56 , 0.0916667
2018/10/31 00:57:56 , 0.125
2018/10/31 00:58:56 , 0.125
2018/10/31 00:59:56 , 0.1083333
2018/10/31 01:00:57 , 0.0916667
2018/10/31 01:01:57 , 0.0833333
2018/10/31 01:02:57 , 0.0833333
2018/10/31 01:03:58 , 0.1166667
2018/10/31 01:04:58 , 0.0916667
2018/10/31 01:05:58 , 0.1
2018/10/31 01:06:58 , 0.1833333
2018/10/31 01:07:58 , 0.0666667
2018/10/31 01:08:58 , 0.15
2018/10/31 01:09:59 , 0.0916667
2018/10/31 01:10:59 , 0.1
2018/10/31 01:11:59 , 0.15
2018/10/31 01:12:59 , 0.1
2018/10/31 01:13:59 , 0.1
2018/10/31 01:14:59 , 0.0916667
2018/10/31 01:15:59 , 0.125
2018/10/31 01:16:59 , 0.0916667
2018/10/31 01:18:00 , 0.125
2018/10/31 01:19:00 , 0.1333333
2018/10/31 01:20:00 , 0.1
2018/10/31 01:21:01 , 0.1166667
2018/10/31 01:22:01 , 0.1833333
2018/10/31 01:23:01 , 0.15
2018/10/31 01:24:01 , 0.1166667
2018/10/31 01:25:02 , 0.125
2018/10/31 01:26:02 , 0.175
2018/10/31 01:27:03 , 0.125
2018/10/31 01:28:03 , 0.075
2018/10/31 01:29:03 , 0.1583333
2018/10/31 01:30:03 , 0.075
2018/10/31 01:31:03 , 0.1
2018/10/31 01:32:03 , 0.1083333
2018/10/31 01:33:03 , 0.175
2018/10/31 01:34:03 , 0.05
2018/10/31 01:35:04 , 0.1416667
2018/10/31 01:36:04 , 0.1166667
2018/10/31 01:37:04 , 0.1083333
2018/10/31 01:38:04 , 0.0666667
2018/10/31 01:39:04 , 0.125
2018/10/31 01:40:04 , 0.1333333
2018/10/31 01:41:04 , 0.1583333
2018/10/31 01:42:04 , 0.1
2018/10/31 01:43:04 , 0.1166667
2018/10/31 01:44:05 , 0.075
2018/10/31 01:45:05 , 0.075
2018/10/31 01:46:05 , 0.1083333
2018/10/31 01:47:05 , 0.1
2018/10/31 01:48:05 , 0.1
2018/10/31 01:49:05 , 0.15
2018/10/31 01:50:05 , 0.1166667
2018/10/31 01:51:06 , 0.1
2018/10/31 01:52:06 , 0.1416667
2018/10/31 01:53:06 , 0.125
2018/10/31 01:54:06 , 0.0916667
2018/10/31 01:55:06 , 0.1083333
2018/10/31 01:56:06 , 0.125
2018/10/31 01:57:06 , 0.0916667
2018/10/31 01:58:07 , 0.0916667
2018/10/31 01:59:07 , 0.1333333
2018/10/31 02:00:07 , 0.1416667
2018/10/31 02:01:07 , 0.1583333
2018/10/31 02:02:07 , 0.1
2018/10/31 02:03:07 , 0.075
2018/10/31 02:04:07 , 0.1416667
2018/10/31 02:05:08 , 0.0916667
2018/10/31 02:06:08 , 0.1
2018/10/31 02:07:08 , 0.0916667
2018/10/31 02:08:08 , 0.0833333
2018/10/31 02:09:08 , 0.1083333
2018/10/31 02:10:08 , 0.1166667
2018/10/31 02:11:08 , 0.1583333
2018/10/31 02:12:08 , 0.1166667
2018/10/31 02:13:09 , 0.0916667
2018/10/31 02:14:10 , 0.125
2018/10/31 02:15:10 , 0.175
2018/10/31 02:16:10 , 0.1583333
2018/10/31 02:17:10 , 0.0916667
2018/10/31 02:18:10 , 0.0833333
2018/10/31 02:19:10 , 0.075
2018/10/31 02:20:11 , 0.1583333
2018/10/31 02:21:11 , 0.1416667
2018/10/31 02:22:11 , 0.1
2018/10/31 02:23:11 , 0.0916667
2018/10/31 02:24:11 , 0.1083333
2018/10/31 02:25:11 , 0.1083333
2018/10/31 02:26:11 , 0.15
2018/10/31 02:27:11 , 0.1416667
2018/10/31 02:28:11 , 0.0833333
2018/10/31 02:29:11 , 0.1166667
2018/10/31 02:30:12 , 0.125
2018/10/31 02:31:12 , 0.1
2018/10/31 02:32:12 , 0.125
2018/10/31 02:33:12 , 0.1166667
2018/10/31 02:34:12 , 0.1416667
2018/10/31 02:35:12 , 0.1
2018/10/31 02:36:12 , 0.0916667
2018/10/31 02:37:13 , 0.1166667
2018/10/31 02:38:13 , 0.1166667
2018/10/31 02:39:13 , 0.05
2018/10/31 02:40:13 , 0.0916667
2018/10/31 02:41:13 , 0.0833333
2018/10/31 02:42:13 , 0.1583333
2018/10/31 02:43:13 , 0.1333333
2018/10/31 02:44:13 , 0.1083333
2018/10/31 02:45:15 , 0.15
2018/10/31 02:46:15 , 0.1
2018/10/31 02:47:15 , 0.1916667
2018/10/31 02:48:15 , 0.1416667
2018/10/31 02:49:15 , 0.1333333
2018/10/31 02:50:15 , 0.0833333
2018/10/31 02:51:15 , 0.1666667
2018/10/31 02:52:16 , 0.0833333
2018/10/31 02:53:16 , 0.1416667
2018/10/31 02:54:16 , 0.1166667
2018/10/31 02:55:16 , 0.1416667
2018/10/31 02:56:16 , 0.075
2018/10/31 02:57:16 , 0.1083333
2018/10/31 02:58:16 , 0.1
2018/10/31 02:59:16 , 0.1083333
2018/10/31 03:00:17 , 0.1083333
2018/10/31 03:01:17 , 0.1083333
2018/10/31 03:02:18 , 0.1333333
2018/10/31 03:03:18 , 0.1
2018/10/31 03:04:18 , 0.1666667
2018/10/31 03:05:18 , 0.125
2018/10/31 03:06:18 , 0.1083333
2018/10/31 03:07:19 , 0.125
2018/10/31 03:08:19 , 0.075
2018/10/31 03:09:19 , 0.1
2018/10/31 03:10:19 , 0.0916667
2018/10/31 03:11:19 , 0.1
2018/10/31 03:12:19 , 0.175
2018/10/31 03:13:19 , 0.075
2018/10/31 03:14:19 , 0.0916667
2018/10/31 03:15:20 , 0.175
2018/10/31 03:16:20 , 0.1416667
2018/10/31 03:17:20 , 0.1
2018/10/31 03:18:20 , 0.075
2018/10/31 03:19:20 , 0.125
2018/10/31 03:20:20 , 0.125
2018/10/31 03:21:20 , 0.075
2018/10/31 03:22:21 , 0.1
2018/10/31 03:23:22 , 0.1333333
2018/10/31 03:24:22 , 0.1083333
2018/10/31 03:25:22 , 0.15
2018/10/31 03:26:22 , 0.1416667
2018/10/31 03:27:22 , 0.125
2018/10/31 03:28:22 , 0.1333333
2018/10/31 03:29:22 , 0.1083333
2018/10/31 03:30:22 , 0.125
2018/10/31 03:31:22 , 0.175
2018/10/31 03:32:22 , 0.0916667
2018/10/31 03:33:23 , 0.075
2018/10/31 03:34:23 , 0.0916667
2018/10/31 03:35:23 , 0.1333333
2018/10/31 03:36:23 , 0.0916667
2018/10/31 03:37:23 , 0.1333333
2018/10/31 03:38:23 , 0.1083333
2018/10/31 03:39:23 , 0.125
2018/10/31 03:40:23 , 0.1083333
2018/10/31 03:41:23 , 0.0916667
2018/10/31 03:42:24 , 0.075
2018/10/31 03:43:24 , 0.1
2018/10/31 03:44:24 , 0.125
2018/10/31 03:45:24 , 0.1166667
2018/10/31 03:46:24 , 0.1166667
2018/10/31 03:47:24 , 0.125
2018/10/31 03:48:24 , 0.125
2018/10/31 03:49:24 , 0.1083333
2018/10/31 03:50:25 , 0.2
2018/10/31 03:51:25 , 0.0583333
2018/10/31 03:52:26 , 0.0666667
2018/10/31 03:53:26 , 0.1333333
2018/10/31 03:54:26 , 0.1333333
2018/10/31 03:55:26 , 0.1083333
2018/10/31 03:56:26 , 0.0916667
2018/10/31 03:57:26 , 0.0833333
2018/10/31 03:58:27 , 0.15
2018/10/31 03:59:27 , 0.1583333
2018/10/31 04:00:27 , 0.075
2018/10/31 04:01:27 , 0.0916667
2018/10/31 04:02:27 , 0.0833333
2018/10/31 04:03:27 , 0.125
2018/10/31 04:04:27 , 0.1083333
2018/10/31 04:05:27 , 0.15
2018/10/31 04:06:27 , 0.1416667
2018/10/31 04:07:28 , 0.0666667
2018/10/31 04:08:28 , 0.1333333
2018/10/31 04:09:28 , 0.0916667
2018/10/31 04:10:28 , 0.125
2018/10/31 04:11:28 , 0.1
2018/10/31 04:12:28 , 0.0916667
2018/10/31 04:13:29 , 0.075
2018/10/31 04:14:29 , 0.0916667
2018/10/31 04:15:29 , 0.1083333
2018/10/31 04:16:29 , 0.1166667
2018/10/31 04:17:29 , 0.0833333
2018/10/31 04:18:29 , 0.1333333
2018/10/31 04:19:29 , 0.0916667
2018/10/31 04:20:30 , 0.075
2018/10/31 04:21:30 , 0.125
2018/10/31 04:22:30 , 0.1166667
2018/10/31 04:23:30 , 0.125
2018/10/31 04:24:30 , 0.075
2018/10/31 04:25:30 , 0.125
2018/10/31 04:26:30 , 0.0583333
2018/10/31 04:27:30 , 0.1833333
2018/10/31 04:28:31 , 0.1166667
2018/10/31 04:29:31 , 0.125
2018/10/31 04:30:31 , 0.1166667
2018/10/31 04:31:31 , 0.075
2018/10/31 04:32:31 , 0.125
2018/10/31 04:33:31 , 0.0583333
2018/10/31 04:34:31 , 0.1083333
2018/10/31 04:35:31 , 0.0833333
2018/10/31 04:36:32 , 0.0916667
2018/10/31 04:37:32 , 0.1333333
2018/10/31 04:38:32 , 0.125
2018/10/31 04:39:32 , 0.15
2018/10/31 04:40:32 , 0.1166667
2018/10/31 04:41:32 , 0.1333333
2018/10/31 04:42:32 , 0.1166667
2018/10/31 04:43:33 , 0.1
2018/10/31 04:44:33 , 0.0583333
2018/10/31 04:45:33 , 0.1666667
2018/10/31 04:46:33 , 0.0916667
2018/10/31 04:47:33 , 0.0833333
2018/10/31 04:48:33 , 0.15
2018/10/31 04:49:33 , 0.1416667
2018/10/31 04:50:33 , 0.0833333
2018/10/31 04:51:34 , 0.15
2018/10/31 04:52:34 , 0.0833333
2018/10/31 04:53:34 , 0.075
2018/10/31 04:54:35 , 0.125
2018/10/31 04:55:35 , 0.1083333
2018/10/31 04:56:35 , 0.1333333
2018/10/31 04:57:35 , 0.1333333
2018/10/31 04:58:36 , 0.05
2018/10/31 04:59:37 , 0.0916667
2018/10/31 05:00:37 , 0.1083333
2018/10/31 05:01:37 , 0.1166667
2018/10/31 05:02:37 , 0.0583333
2018/10/31 05:03:37 , 0.125
2018/10/31 05:04:38 , 0.1416667
2018/10/31 05:05:38 , 0.0916667
2018/10/31 05:06:38 , 0.0916667
2018/10/31 05:07:38 , 0.0666667
2018/10/31 05:08:39 , 0.1083333
2018/10/31 05:09:39 , 0.075
2018/10/31 05:10:39 , 0.1083333
2018/10/31 05:11:39 , 0.0916667
2018/10/31 05:12:39 , 0.15
2018/10/31 05:13:39 , 0.1166667
2018/10/31 05:14:39 , 0.0833333
2018/10/31 05:15:39 , 0.0833333
2018/10/31 05:16:40 , 0.075
2018/10/31 05:17:40 , 0.125
2018/10/31 05:18:40 , 0.125
2018/10/31 05:19:40 , 0.1
2018/10/31 05:20:40 , 0.1166667
2018/10/31 05:21:40 , 0.1416667
2018/10/31 05:22:41 , 0.0916667
2018/10/31 05:23:41 , 0.1333333
2018/10/31 05:24:41 , 0.1416667
2018/10/31 05:25:41 , 0.15
2018/10/31 05:26:41 , 0.1416667
2018/10/31 05:27:41 , 0.0583333
2018/10/31 05:28:42 , 0.125
2018/10/31 05:29:42 , 0.075
2018/10/31 05:30:42 , 0.1
2018/10/31 05:31:42 , 0.1333333
2018/10/31 05:32:42 , 0.0916667
2018/10/31 05:33:42 , 0.0916667
2018/10/31 05:34:42 , 0.1083333
2018/10/31 05:35:42 , 0.1083333
2018/10/31 05:36:42 , 0.0833333
2018/10/31 05:37:43 , 0.175
2018/10/31 05:38:43 , 0.1166667
2018/10/31 05:39:43 , 0.1083333
2018/10/31 05:40:43 , 0.0666667
2018/10/31 05:41:43 , 0.1583333
2018/10/31 05:42:43 , 0.1416667
2018/10/31 05:43:43 , 0.1583333
2018/10/31 05:44:43 , 0.175
2018/10/31 05:45:43 , 0.0666667
2018/10/31 05:46:44 , 0.1333333
2018/10/31 05:47:44 , 0.0833333
2018/10/31 05:48:44 , 0.1166667
2018/10/31 05:49:44 , 0.1583333
2018/10/31 05:50:44 , 0.1083333
2018/10/31 05:51:44 , 0.1416667
2018/10/31 05:52:44 , 0.1083333
2018/10/31 05:53:44 , 0.1583333
2018/10/31 05:54:45 , 0.075
2018/10/31 05:55:45 , 0.125
2018/10/31 05:56:45 , 0.1583333
2018/10/31 05:57:45 , 0.1166667
2018/10/31 05:58:45 , 0.0666667
2018/10/31 05:59:45 , 0.125
2018/10/31 06:00:46 , 0.1083333
2018/10/31 06:01:46 , 0.0916667
2018/10/31 06:02:46 , 0.1
2018/10/31 06:03:46 , 0.1166667
2018/10/31 06:04:47 , 0.125
2018/10/31 06:05:47 , 0.075
2018/10/31 06:06:47 , 0.1583333
2018/10/31 06:07:47 , 0.075
2018/10/31 06:08:47 , 0.1083333
2018/10/31 06:09:47 , 0.1166667
2018/10/31 06:10:48 , 0.1833333
2018/10/31 06:11:48 , 0.1333333
2018/10/31 06:12:48 , 0.125
2018/10/31 06:13:48 , 0.1333333
2018/10/31 06:14:48 , 0.1166667
2018/10/31 06:15:48 , 0.1083333
2018/10/31 06:16:49 , 0.1416667
2018/10/31 06:17:50 , 0.0916667
2018/10/31 06:18:50 , 0.1416667
2018/10/31 06:19:50 , 0.0833333
