2017/07/21 13:51:56 , 0.1
2017/07/21 13:52:56 , 0.1166667
2017/07/21 13:53:56 , 0.1416667
2017/07/21 13:54:57 , 0.1166667
2017/07/21 13:55:57 , 0.1583333
2017/07/21 13:56:58 , 0.125
2017/07/21 13:57:58 , 0.0916667
2017/07/21 13:58:58 , 0.1583333
2017/07/21 13:59:59 , 0.1166667
2017/07/21 14:00:59 , 0.125
2017/07/21 14:01:59 , 0.1416667
2017/07/21 14:03:00 , 0.1416667
2017/07/21 14:04:01 , 0.1
2017/07/21 14:05:02 , 0.1333333
2017/07/21 14:06:02 , 0.1333333
2017/07/21 14:07:02 , 0.1333333
2017/07/21 14:08:02 , 0.0916667
2017/07/21 14:09:02 , 0.1083333
2017/07/21 14:10:03 , 0.1166667
2017/07/21 14:11:03 , 0.1166667
2017/07/21 14:12:04 , 0.1083333
2017/07/21 14:13:04 , 0.125
2017/07/21 14:14:04 , 0.1166667
2017/07/21 14:15:05 , 0.1
2017/07/21 14:16:05 , 0.1083333
2017/07/21 14:17:05 , 0.1166667
2017/07/21 14:18:06 , 0.1166667
2017/07/21 14:19:07 , 0.1416667
2017/07/21 14:20:07 , 0.1083333
2017/07/21 14:21:07 , 0.1166667
2017/07/21 14:22:08 , 0.1083333
2017/07/21 14:23:08 , 0.0916667
2017/07/21 14:24:08 , 0.1083333
2017/07/21 14:25:08 , 0.1083333
2017/07/21 14:26:09 , 0.125
2017/07/21 14:27:09 , 0.1166667
2017/07/21 14:28:09 , 0.1166667
2017/07/21 14:29:09 , 0.0916667
2017/07/21 14:30:10 , 0.1166667
2017/07/21 14:31:11 , 0.15
2017/07/21 14:32:11 , 0.1333333
2017/07/21 14:33:12 , 0.15
2017/07/21 14:34:12 , 0.1
2017/07/21 14:35:12 , 0.1166667
2017/07/21 14:36:12 , 0.05
2017/07/21 14:37:12 , 0.1833333
2017/07/21 14:38:13 , 0.0666667
2017/07/21 14:39:13 , 0.1166667
2017/07/21 14:40:14 , 0.15
2017/07/21 14:41:14 , 0.0333333
2017/07/21 14:42:15 , 0.1333333
2017/07/21 14:43:15 , 0.0833333
2017/07/21 14:44:15 , 0.1083333
2017/07/21 14:45:16 , 0.1083333
2017/07/21 14:46:16 , 0.1166667
2017/07/21 14:47:17 , 0.1
2017/07/21 14:48:17 , 0.1333333
2017/07/21 14:49:18 , 0.1666667
2017/07/21 14:50:19 , 0.0916667
2017/07/21 14:51:19 , 0.1166667
2017/07/21 14:52:19 , 0.0916667
2017/07/21 14:53:19 , 0.1333333
2017/07/21 14:54:20 , 0.0833333
2017/07/21 14:55:20 , 0.0666667
2017/07/21 14:56:20 , 0.1166667
2017/07/21 14:57:21 , 0.0916667
2017/07/21 14:58:21 , 0.15
2017/07/21 14:59:21 , 0.05
2017/07/21 15:00:21 , 0.1166667
2017/07/21 15:01:22 , 0.125
2017/07/21 15:02:22 , 0.175
2017/07/21 15:03:22 , 0.1416667
2017/07/21 15:04:23 , 0.1083333
2017/07/21 15:05:23 , 0.1
2017/07/21 15:06:23 , 0.1
2017/07/21 15:07:24 , 0.1583333
2017/07/21 15:08:24 , 0.1416667
2017/07/21 15:09:24 , 0.0833333
2017/07/21 15:10:24 , 0.15
2017/07/21 15:11:24 , 0.1166667
2017/07/21 15:12:25 , 0.1083333
2017/07/21 15:13:26 , 0.15
2017/07/21 15:14:26 , 0.1666667
2017/07/21 15:15:26 , 0.1416667
2017/07/21 15:16:26 , 0.1333333
2017/07/21 15:17:26 , 0.1416667
2017/07/21 15:18:27 , 0.1083333
2017/07/21 15:19:27 , 0.1416667
2017/07/21 15:20:27 , 0.0916667
2017/07/21 15:21:28 , 0.1
2017/07/21 15:22:28 , 0.1333333
2017/07/21 15:23:29 , 0.0916667
2017/07/21 15:24:29 , 0.0916667
2017/07/21 15:25:30 , 0.1833333
2017/07/21 15:26:30 , 0.1333333
2017/07/21 15:27:31 , 0.0916667
2017/07/21 15:28:31 , 0.1166667
2017/07/21 15:29:32 , 0.125
2017/07/21 15:30:32 , 0.0833333
2017/07/21 15:31:33 , 0.1583333
2017/07/21 15:32:34 , 0.0833333
2017/07/21 15:33:34 , 0.1
2017/07/21 15:34:34 , 0.125
2017/07/21 15:35:35 , 0.125
2017/07/21 15:36:36 , 0.0916667
2017/07/21 15:37:36 , 0.15
2017/07/21 15:38:36 , 0.175
2017/07/21 15:39:37 , 0.1
2017/07/21 15:40:37 , 0.0916667
2017/07/21 15:41:37 , 0.1583333
2017/07/21 15:42:37 , 0.1166667
2017/07/21 15:43:37 , 0.1666667
2017/07/21 15:44:38 , 0.175
2017/07/21 15:45:38 , 0.125
2017/07/21 15:46:38 , 0.1
2017/07/21 15:47:39 , 0.0833333
2017/07/21 15:48:39 , 0.125
2017/07/21 15:49:39 , 0.0916667
2017/07/21 15:50:39 , 0.1
2017/07/21 15:51:40 , 0.1416667
2017/07/21 15:52:40 , 0.075
2017/07/21 15:53:40 , 0.1916667
2017/07/21 15:54:40 , 0.1416667
2017/07/21 15:55:41 , 0.125
2017/07/21 15:56:41 , 0.075
2017/07/21 15:57:42 , 0.1
2017/07/21 15:58:42 , 0.1
2017/07/21 15:59:42 , 0.1
2017/07/21 16:00:42 , 0.1
2017/07/21 16:01:43 , 0.0916667
2017/07/21 16:02:43 , 0.1166667
2017/07/21 16:03:44 , 0.075
2017/07/21 16:04:44 , 0.1166667
2017/07/21 16:05:44 , 0.075
2017/07/21 16:06:45 , 0.15
2017/07/21 16:07:45 , 0.1166667
2017/07/21 16:08:45 , 0.0916667
2017/07/21 16:09:46 , 0.1083333
2017/07/21 16:10:46 , 0.125
2017/07/21 16:11:47 , 0.1
2017/07/21 16:12:47 , 0.1416667
2017/07/21 16:13:47 , 0.1333333
2017/07/21 16:14:47 , 0.1333333
2017/07/21 16:15:48 , 0.0833333
2017/07/21 16:16:48 , 0.125
2017/07/21 16:17:48 , 0.1166667
2017/07/21 16:18:48 , 0.0833333
2017/07/21 16:19:49 , 0.125
2017/07/21 16:20:49 , 0.2333333
2017/07/21 16:21:49 , 0.125
2017/07/21 16:22:50 , 0.15
2017/07/21 16:23:50 , 0.15
2017/07/21 16:24:51 , 0.15
2017/07/21 16:25:52 , 0.0416667
2017/07/21 16:26:52 , 0.175
2017/07/21 16:27:52 , 0.1083333
2017/07/21 16:28:53 , 0.1
2017/07/21 16:29:53 , 0.0916667
2017/07/21 16:30:53 , 0.1333333
2017/07/21 16:31:54 , 0.1166667
2017/07/21 16:32:55 , 0.1416667
2017/07/21 16:33:55 , 0.1166667
2017/07/21 16:34:56 , 0.1
2017/07/21 16:35:56 , 0.1416667
2017/07/21 16:36:56 , 0.1333333
2017/07/21 16:37:56 , 0.1583333
2017/07/21 16:38:57 , 0.0916667
2017/07/21 16:39:58 , 0.1333333
2017/07/21 16:40:58 , 0.1833333
2017/07/21 16:41:59 , 0.0833333
2017/07/21 16:42:59 , 0.0916667
2017/07/21 16:43:59 , 0.15
2017/07/21 16:45:00 , 0.125
2017/07/21 16:46:01 , 0.1083333
2017/07/21 16:47:01 , 0.1166667
2017/07/21 16:48:01 , 0.1083333
2017/07/21 16:49:02 , 0.1666667
2017/07/21 16:50:02 , 0.175
2017/07/21 16:51:02 , 0.1416667
2017/07/21 16:52:03 , 0.125
2017/07/21 16:53:03 , 0.1416667
2017/07/21 16:54:03 , 0.0583333
2017/07/21 16:55:04 , 0.1333333
2017/07/21 16:56:04 , 0.1333333
2017/07/21 16:57:05 , 0.1166667
2017/07/21 16:58:05 , 0.1166667
2017/07/21 16:59:05 , 0.0916667
2017/07/21 17:00:05 , 0.0916667
2017/07/21 17:01:05 , 0.1583333
2017/07/21 17:02:06 , 0.1
2017/07/21 17:03:07 , 0.0583333
2017/07/21 17:04:07 , 0.125
2017/07/21 17:05:08 , 0.175
2017/07/21 17:06:08 , 0.15
2017/07/21 17:07:08 , 0.125
2017/07/21 17:08:09 , 0.1083333
2017/07/21 17:09:09 , 0.0916667
2017/07/21 17:10:09 , 0.175
2017/07/21 17:11:09 , 0.0916667
2017/07/21 17:12:09 , 0.1416667
2017/07/21 17:13:10 , 0.1166667
2017/07/21 17:14:10 , 0.1333333
2017/07/21 17:15:10 , 0.1583333
2017/07/21 17:16:10 , 0.1416667
2017/07/21 17:17:11 , 0.1583333
2017/07/21 17:18:11 , 0.1333333
2017/07/21 17:19:12 , 0.0666667
2017/07/21 17:20:12 , 0.1166667
2017/07/21 17:21:12 , 0.0916667
2017/07/21 17:22:13 , 0.1083333
2017/07/21 17:23:14 , 0.1166667
2017/07/21 17:24:14 , 0.125
2017/07/21 17:25:14 , 0.1083333
2017/07/21 17:26:15 , 0.1083333
2017/07/21 17:27:16 , 0.075
2017/07/21 17:28:16 , 0.075
2017/07/21 17:29:16 , 0.0833333
2017/07/21 17:30:17 , 0.1416667
2017/07/21 17:31:17 , 0.1333333
2017/07/21 17:32:18 , 0.0833333
2017/07/21 17:33:18 , 0.0666667
2017/07/21 17:34:18 , 0.1666667
2017/07/21 17:35:18 , 0.0916667
2017/07/21 17:36:19 , 0.125
2017/07/21 17:37:19 , 0.1083333
2017/07/21 17:38:19 , 0.1333333
2017/07/21 17:39:20 , 0.1083333
2017/07/21 17:40:20 , 0.1
2017/07/21 17:41:20 , 0.0583333
2017/07/21 17:42:21 , 0.1333333
2017/07/21 17:43:22 , 0.125
2017/07/21 17:44:22 , 0.0833333
2017/07/21 17:45:22 , 0.075
2017/07/21 17:46:22 , 0.1083333
2017/07/21 17:47:22 , 0.125
2017/07/21 17:48:23 , 0.0916667
2017/07/21 17:49:23 , 0.1583333
2017/07/21 17:50:24 , 0.125
2017/07/21 17:51:24 , 0.125
2017/07/21 17:52:25 , 0.1333333
2017/07/21 17:53:25 , 0.1166667
2017/07/21 17:54:26 , 0.0916667
2017/07/21 17:55:26 , 0.0583333
2017/07/21 17:56:26 , 0.1166667
2017/07/21 17:57:27 , 0.1
2017/07/21 17:58:27 , 0.1166667
2017/07/21 17:59:28 , 0.075
2017/07/21 18:00:29 , 0.1166667
2017/07/21 18:01:29 , 0.1083333
2017/07/21 18:02:30 , 0.0666667
2017/07/21 18:03:31 , 0.1333333
2017/07/21 18:04:31 , 0.1166667
2017/07/21 18:05:31 , 0.1
2017/07/21 18:06:31 , 0.175
2017/07/21 18:07:31 , 0.0916667
2017/07/21 18:08:32 , 0.1083333
2017/07/21 18:09:32 , 0.125
2017/07/21 18:10:33 , 0.0916667
2017/07/21 18:11:34 , 0.1166667
2017/07/21 18:12:34 , 0.1166667
2017/07/21 18:13:34 , 0.125
2017/07/21 18:14:35 , 0.125
2017/07/21 18:15:35 , 0.1166667
2017/07/21 18:16:35 , 0.1083333
2017/07/21 18:17:35 , 0.1
2017/07/21 18:18:36 , 0.0833333
2017/07/21 18:19:36 , 0.1
2017/07/21 18:20:36 , 0.0833333
2017/07/21 18:21:36 , 0.1166667
2017/07/21 18:22:37 , 0.1333333
2017/07/21 18:23:37 , 0.1333333
2017/07/21 18:24:37 , 0.1166667
2017/07/21 18:25:37 , 0.0916667
2017/07/21 18:26:38 , 0.0833333
2017/07/21 18:27:38 , 0.2166667
2017/07/21 18:28:39 , 0.075
2017/07/21 18:29:39 , 0.0916667
2017/07/21 18:30:39 , 0.1416667
2017/07/21 18:31:40 , 0.05
2017/07/21 18:32:40 , 0.0916667
2017/07/21 18:33:41 , 0.1
2017/07/21 18:34:42 , 0.1
2017/07/21 18:35:42 , 0.0916667
2017/07/21 18:36:42 , 0.1333333
2017/07/21 18:37:43 , 0.0833333
2017/07/21 18:38:43 , 0.075
2017/07/21 18:39:43 , 0.125
2017/07/21 18:40:44 , 0.1583333
2017/07/21 18:41:44 , 0.1833333
2017/07/21 18:42:44 , 0.1333333
2017/07/21 18:43:44 , 0.1166667
2017/07/21 18:44:45 , 0.1666667
2017/07/21 18:45:45 , 0.1166667
2017/07/21 18:46:45 , 0.1333333
2017/07/21 18:47:45 , 0.1166667
2017/07/21 18:48:45 , 0.0916667
2017/07/21 18:49:46 , 0.1166667
2017/07/21 18:50:46 , 0.1416667
2017/07/21 18:51:46 , 0.1333333
2017/07/21 18:52:47 , 0.0833333
2017/07/21 18:53:47 , 0.075
2017/07/21 18:54:47 , 0.1166667
2017/07/21 18:55:48 , 0.125
2017/07/21 18:56:48 , 0.1416667
2017/07/21 18:57:48 , 0.1083333
2017/07/21 18:58:49 , 0.075
2017/07/21 18:59:49 , 0.0833333
2017/07/21 19:00:49 , 0.0833333
2017/07/21 19:01:50 , 0.1333333
2017/07/21 19:02:50 , 0.175
2017/07/21 19:03:50 , 0.0833333
2017/07/21 19:04:51 , 0.1
2017/07/21 19:05:51 , 0.1583333
2017/07/21 19:06:51 , 0.1083333
2017/07/21 19:07:52 , 0.1
2017/07/21 19:08:52 , 0.15
2017/07/21 19:09:52 , 0.125
2017/07/21 19:10:53 , 0.175
2017/07/21 19:11:53 , 0.1083333
2017/07/21 19:12:53 , 0.1
2017/07/21 19:13:54 , 0.0916667
2017/07/21 19:14:54 , 0.1
2017/07/21 19:15:54 , 0.0833333
2017/07/21 19:16:55 , 0.0833333
2017/07/21 19:17:55 , 0.125
2017/07/21 19:18:55 , 0.0666667
2017/07/21 19:19:56 , 0.125
2017/07/21 19:20:56 , 0.1166667
2017/07/21 19:21:57 , 0.1
2017/07/21 19:22:57 , 0.0916667
2017/07/21 19:23:57 , 0.1083333
2017/07/21 19:24:58 , 0.1
2017/07/21 19:25:58 , 0.05
2017/07/21 19:26:59 , 0.15
2017/07/21 19:27:59 , 0.075
2017/07/21 19:28:59 , 0.075
2017/07/21 19:29:59 , 0.1083333
2017/07/21 19:30:59 , 0.1416667
2017/07/21 19:32:00 , 0.0833333
2017/07/21 19:33:00 , 0.0666667
2017/07/21 19:34:00 , 0.1
2017/07/21 19:35:01 , 0.15
2017/07/21 19:36:01 , 0.1083333
2017/07/21 19:37:01 , 0.1666667
2017/07/21 19:38:01 , 0.1
2017/07/21 19:39:02 , 0.1083333
2017/07/21 19:40:02 , 0.1333333
2017/07/21 19:41:03 , 0.125
2017/07/21 19:42:03 , 0.1166667
2017/07/21 19:43:03 , 0.1
2017/07/21 19:44:04 , 0.1
2017/07/21 19:45:05 , 0.1
2017/07/21 19:46:05 , 0.1166667
2017/07/21 19:47:06 , 0.075
2017/07/21 19:48:06 , 0.1
2017/07/21 19:49:06 , 0.1416667
2017/07/21 19:50:07 , 0.0916667
2017/07/21 19:51:07 , 0.125
2017/07/21 19:52:07 , 0.0583333
2017/07/21 19:53:08 , 0.1166667
2017/07/21 19:54:08 , 0.1333333
2017/07/21 19:55:08 , 0.0666667
2017/07/21 19:56:08 , 0.1583333
2017/07/21 19:57:09 , 0.1583333
2017/07/21 19:58:10 , 0.1416667
2017/07/21 19:59:11 , 0.125
2017/07/21 20:00:11 , 0.0833333
2017/07/21 20:01:11 , 0.15
2017/07/21 20:02:12 , 0.15
2017/07/21 20:03:13 , 0.1083333
2017/07/21 20:04:13 , 0.1083333
2017/07/21 20:05:14 , 0.1083333
2017/07/21 20:06:14 , 0.1166667
2017/07/21 20:07:14 , 0.1166667
2017/07/21 20:08:14 , 0.1333333
2017/07/21 20:09:14 , 0.1333333
2017/07/21 20:10:15 , 0.0916667
2017/07/21 20:11:15 , 0.1083333
2017/07/21 20:12:15 , 0.15
2017/07/21 20:13:15 , 0.1416667
2017/07/21 20:14:16 , 0.1166667
2017/07/21 20:15:16 , 0.1
2017/07/21 20:16:16 , 0.1166667
2017/07/21 20:17:17 , 0.075
2017/07/21 20:18:17 , 0.125
2017/07/21 20:19:17 , 0.125
2017/07/21 20:20:17 , 0.1333333
2017/07/21 20:21:18 , 0.1166667
2017/07/21 20:22:19 , 0.0833333
2017/07/21 20:23:19 , 0.125
2017/07/21 20:24:19 , 0.1666667
2017/07/21 20:25:20 , 0.15
2017/07/21 20:26:20 , 0.125
2017/07/21 20:27:20 , 0.1333333
2017/07/21 20:28:21 , 0.125
2017/07/21 20:29:22 , 0.0833333
2017/07/21 20:30:22 , 0.1
2017/07/21 20:31:22 , 0.1083333
2017/07/21 20:32:22 , 0.05
2017/07/21 20:33:22 , 0.1
2017/07/21 20:34:22 , 0.1333333
2017/07/21 20:35:23 , 0.1333333
2017/07/21 20:36:23 , 0.125
2017/07/21 20:37:23 , 0.1
2017/07/21 20:38:24 , 0.1083333
2017/07/21 20:39:24 , 0.15
2017/07/21 20:40:25 , 0.125
2017/07/21 20:41:25 , 0.1166667
2017/07/21 20:42:25 , 0.1
2017/07/21 20:43:26 , 0.1916667
2017/07/21 20:44:27 , 0.1083333
2017/07/21 20:45:27 , 0.0583333
2017/07/21 20:46:27 , 0.125
2017/07/21 20:47:28 , 0.1166667
2017/07/21 20:48:28 , 0.1166667
2017/07/21 20:49:28 , 0.0666667
2017/07/21 20:50:29 , 0.075
2017/07/21 20:51:30 , 0.1583333
2017/07/21 20:52:30 , 0.1
2017/07/21 20:53:30 , 0.1583333
2017/07/21 20:54:31 , 0.0916667
2017/07/21 20:55:31 , 0.1083333
2017/07/21 20:56:31 , 0.125
2017/07/21 20:57:32 , 0.1666667
2017/07/21 20:58:32 , 0.1166667
2017/07/21 20:59:32 , 0.125
2017/07/21 21:00:33 , 0.125
2017/07/21 21:01:33 , 0.1333333
2017/07/21 21:02:33 , 0.0916667
2017/07/21 21:03:33 , 0.1166667
2017/07/21 21:04:34 , 0.15
2017/07/21 21:05:34 , 0.1083333
2017/07/21 21:06:34 , 0.15
2017/07/21 21:07:34 , 0.1
2017/07/21 21:08:35 , 0.1416667
2017/07/21 21:09:35 , 0.0916667
2017/07/21 21:10:35 , 0.1416667
2017/07/21 21:11:35 , 0.1333333
2017/07/21 21:12:36 , 0.125
2017/07/21 21:13:37 , 0.15
2017/07/21 21:14:37 , 0.1583333
2017/07/21 21:15:37 , 0.05
2017/07/21 21:16:37 , 0.075
2017/07/21 21:17:37 , 0.1333333
2017/07/21 21:18:37 , 0.1166667
2017/07/21 21:19:37 , 0.1333333
2017/07/21 21:20:38 , 0.1333333
2017/07/21 21:21:38 , 0.125
2017/07/21 21:22:38 , 0.0833333
2017/07/21 21:23:39 , 0.1083333
2017/07/21 21:24:40 , 0.1416667
2017/07/21 21:25:40 , 0.05
2017/07/21 21:26:40 , 0.1166667
2017/07/21 21:27:40 , 0.1
2017/07/21 21:28:40 , 0.1166667
2017/07/21 21:29:40 , 0.0833333
2017/07/21 21:30:41 , 0.1083333
2017/07/21 21:31:41 , 0.1166667
2017/07/21 21:32:41 , 0.1083333
2017/07/21 21:33:42 , 0.1416667
2017/07/21 21:34:42 , 0.1083333
2017/07/21 21:35:43 , 0.1416667
2017/07/21 21:36:44 , 0.0583333
2017/07/21 21:37:44 , 0.075
2017/07/21 21:38:45 , 0.15
2017/07/21 21:39:45 , 0.1333333
2017/07/21 21:40:45 , 0.1166667
2017/07/21 21:41:46 , 0.075
2017/07/21 21:42:46 , 0.1
2017/07/21 21:43:47 , 0.1083333
2017/07/21 21:44:47 , 0.0666667
2017/07/21 21:45:47 , 0.1166667
2017/07/21 21:46:47 , 0.0916667
2017/07/21 21:47:48 , 0.1166667
2017/07/21 21:48:48 , 0.0833333
2017/07/21 21:49:48 , 0.125
2017/07/21 21:50:48 , 0.1166667
2017/07/21 21:51:49 , 0.0916667
2017/07/21 21:52:49 , 0.0666667
2017/07/21 21:53:49 , 0.1083333
2017/07/21 21:54:50 , 0.075
2017/07/21 21:55:50 , 0.1416667
2017/07/21 21:56:50 , 0.075
2017/07/21 21:57:51 , 0.1
2017/07/21 21:58:51 , 0.1583333
2017/07/21 21:59:52 , 0.0916667
2017/07/21 22:00:52 , 0.125
2017/07/21 22:01:52 , 0.125
2017/07/21 22:02:52 , 0.1
2017/07/21 22:03:53 , 0.1166667
2017/07/21 22:04:54 , 0.1416667
2017/07/21 22:05:55 , 0.1
2017/07/21 22:06:55 , 0.0916667
2017/07/21 22:07:55 , 0.15
2017/07/21 22:08:56 , 0.1
2017/07/21 22:09:56 , 0.0916667
2017/07/21 22:10:56 , 0.0916667
2017/07/21 22:11:57 , 0.1166667
2017/07/21 22:12:58 , 0.1333333
2017/07/21 22:13:58 , 0.1333333
2017/07/21 22:14:58 , 0.0666667
2017/07/21 22:15:59 , 0.15
2017/07/21 22:16:59 , 0.0666667
2017/07/21 22:17:59 , 0.0916667
2017/07/21 22:19:00 , 0.2
2017/07/21 22:20:01 , 0.1333333
2017/07/21 22:21:01 , 0.1333333
2017/07/21 22:22:01 , 0.1166667
2017/07/21 22:23:01 , 0.0833333
2017/07/21 22:24:02 , 0.1333333
2017/07/21 22:25:02 , 0.15
2017/07/21 22:26:03 , 0.1333333
2017/07/21 22:27:03 , 0.125
2017/07/21 22:28:03 , 0.1333333
2017/07/21 22:29:04 , 0.1166667
2017/07/21 22:30:04 , 0.1083333
2017/07/21 22:31:04 , 0.15
2017/07/21 22:32:05 , 0.1333333
2017/07/21 22:33:05 , 0.1083333
2017/07/21 22:34:05 , 0.1083333
2017/07/21 22:35:06 , 0.0916667
2017/07/21 22:36:06 , 0.0666667
2017/07/21 22:37:06 , 0.1416667
2017/07/21 22:38:06 , 0.15
2017/07/21 22:39:07 , 0.1583333
2017/07/21 22:40:07 , 0.1416667
2017/07/21 22:41:08 , 0.075
2017/07/21 22:42:08 , 0.175
2017/07/21 22:43:08 , 0.1166667
2017/07/21 22:44:08 , 0.175
2017/07/21 22:45:09 , 0.2
2017/07/21 22:46:09 , 0.1083333
2017/07/21 22:47:09 , 0.1083333
2017/07/21 22:48:09 , 0.0666667
2017/07/21 22:49:09 , 0.175
2017/07/21 22:50:10 , 0.0833333
2017/07/21 22:51:10 , 0.1166667
2017/07/21 22:52:10 , 0.075
2017/07/21 22:53:11 , 0.1
2017/07/21 22:54:11 , 0.15
2017/07/21 22:55:11 , 0.1583333
2017/07/21 22:56:11 , 0.1
2017/07/21 22:57:12 , 0.1
2017/07/21 22:58:12 , 0.0833333
2017/07/21 22:59:13 , 0.1083333
2017/07/21 23:00:13 , 0.0916667
2017/07/21 23:01:13 , 0.1166667
2017/07/21 23:02:14 , 0.0916667
2017/07/21 23:03:14 , 0.1166667
2017/07/21 23:04:14 , 0.1416667
2017/07/21 23:05:14 , 0.1083333
2017/07/21 23:06:15 , 0.1083333
2017/07/21 23:07:15 , 0.0916667
2017/07/21 23:08:15 , 0.075
2017/07/21 23:09:15 , 0.0916667
2017/07/21 23:10:15 , 0.1583333
2017/07/21 23:11:16 , 0.1166667
2017/07/21 23:12:16 , 0.125
2017/07/21 23:13:16 , 0.0666667
2017/07/21 23:14:17 , 0.1
2017/07/21 23:15:17 , 0.0916667
2017/07/21 23:16:17 , 0.125
2017/07/21 23:17:17 , 0.0916667
2017/07/21 23:18:18 , 0.0916667
2017/07/21 23:19:18 , 0.075
2017/07/21 23:20:18 , 0.125
2017/07/21 23:21:19 , 0.1416667
2017/07/21 23:22:19 , 0.1
2017/07/21 23:23:19 , 0.1
2017/07/21 23:24:20 , 0.125
2017/07/21 23:25:20 , 0.15
2017/07/21 23:26:20 , 0.1333333
2017/07/21 23:27:20 , 0.1083333
2017/07/21 23:28:21 , 0.075
2017/07/21 23:29:21 , 0.1416667
2017/07/21 23:30:22 , 0.1333333
2017/07/21 23:31:22 , 0.15
2017/07/21 23:32:23 , 0.15
2017/07/21 23:33:23 , 0.1416667
2017/07/21 23:34:23 , 0.1583333
2017/07/21 23:35:24 , 0.1333333
2017/07/21 23:36:24 , 0.15
2017/07/21 23:37:24 , 0.1166667
2017/07/21 23:38:24 , 0.0666667
2017/07/21 23:39:24 , 0.0833333
2017/07/21 23:40:25 , 0.1166667
2017/07/21 23:41:26 , 0.0833333
2017/07/21 23:42:26 , 0.1083333
2017/07/21 23:43:26 , 0.15
2017/07/21 23:44:27 , 0.1083333
2017/07/21 23:45:27 , 0.0833333
2017/07/21 23:46:27 , 0.1083333
2017/07/21 23:47:27 , 0.0916667
2017/07/21 23:48:28 , 0.1083333
2017/07/21 23:49:28 , 0.1083333
2017/07/21 23:50:28 , 0.1166667
2017/07/21 23:51:29 , 0.1083333
2017/07/21 23:52:30 , 0.125
2017/07/21 23:53:30 , 0.1083333
2017/07/21 23:54:30 , 0.1166667
2017/07/21 23:55:30 , 0.0916667
2017/07/21 23:56:31 , 0.0833333
2017/07/21 23:57:31 , 0.0916667
2017/07/21 23:58:31 , 0.1833333
2017/07/21 23:59:31 , 0.125
2017/07/22 00:00:32 , 0.1
2017/07/22 00:01:32 , 0.1083333
2017/07/22 00:02:33 , 0.0833333
2017/07/22 00:03:33 , 0.1333333
2017/07/22 00:04:34 , 0.1166667
2017/07/22 00:05:34 , 0.1166667
2017/07/22 00:06:34 , 0.1
2017/07/22 00:07:35 , 0.1416667
2017/07/22 00:08:35 , 0.075
2017/07/22 00:09:35 , 0.1583333
2017/07/22 00:10:36 , 0.0916667
2017/07/22 00:11:36 , 0.1416667
2017/07/22 00:12:36 , 0.125
2017/07/22 00:13:36 , 0.1583333
2017/07/22 00:14:37 , 0.1666667
2017/07/22 00:15:37 , 0.125
2017/07/22 00:16:37 , 0.1166667
2017/07/22 00:17:38 , 0.15
2017/07/22 00:18:39 , 0.1
2017/07/22 00:19:39 , 0.0833333
2017/07/22 00:20:40 , 0.1333333
2017/07/22 00:21:41 , 0.15
2017/07/22 00:22:41 , 0.1333333
2017/07/22 00:23:42 , 0.1083333
2017/07/22 00:24:42 , 0.1666667
2017/07/22 00:25:42 , 0.0833333
2017/07/22 00:26:43 , 0.1333333
2017/07/22 00:27:44 , 0.1333333
2017/07/22 00:28:44 , 0.125
2017/07/22 00:29:45 , 0.125
2017/07/22 00:30:45 , 0.1333333
2017/07/22 00:31:46 , 0.15
2017/07/22 00:32:46 , 0.15
2017/07/22 00:33:46 , 0.05
2017/07/22 00:34:47 , 0.2
2017/07/22 00:35:47 , 0.1083333
2017/07/22 00:36:47 , 0.175
2017/07/22 00:37:47 , 0.0666667
2017/07/22 00:38:47 , 0.1083333
2017/07/22 00:39:48 , 0.0833333
2017/07/22 00:40:49 , 0.0666667
2017/07/22 00:41:49 , 0.0916667
2017/07/22 00:42:50 , 0.1916667
2017/07/22 00:43:51 , 0.05
2017/07/22 00:44:51 , 0.0916667
2017/07/22 00:45:51 , 0.1083333
2017/07/22 00:46:52 , 0.0916667
2017/07/22 00:47:52 , 0.1333333
2017/07/22 00:48:53 , 0.1666667
2017/07/22 00:49:53 , 0.075
2017/07/22 00:50:53 , 0.125
2017/07/22 00:51:54 , 0.1166667
2017/07/22 00:52:54 , 0.1083333
2017/07/22 00:53:54 , 0.1
2017/07/22 00:54:54 , 0.1
2017/07/22 00:55:55 , 0.1
2017/07/22 00:56:55 , 0.0666667
2017/07/22 00:57:55 , 0.125
2017/07/22 00:58:56 , 0.1083333
2017/07/22 00:59:57 , 0.0916667
2017/07/22 01:00:57 , 0.1
2017/07/22 01:01:57 , 0.1416667
2017/07/22 01:02:58 , 0.0916667
2017/07/22 01:03:58 , 0.1333333
2017/07/22 01:04:58 , 0.1416667
2017/07/22 01:05:58 , 0.075
2017/07/22 01:06:59 , 0.1333333
2017/07/22 01:08:00 , 0.1416667
2017/07/22 01:09:00 , 0.2
2017/07/22 01:10:01 , 0.1416667
2017/07/22 01:11:01 , 0.0833333
2017/07/22 01:12:01 , 0.0833333
2017/07/22 01:13:02 , 0.125
2017/07/22 01:14:02 , 0.125
2017/07/22 01:15:02 , 0.0916667
2017/07/22 01:16:03 , 0.0916667
2017/07/22 01:17:03 , 0.1083333
2017/07/22 01:18:03 , 0.05
2017/07/22 01:19:04 , 0.1333333
2017/07/22 01:20:04 , 0.0583333
2017/07/22 01:21:04 , 0.1166667
2017/07/22 01:22:05 , 0.1083333
2017/07/22 01:23:05 , 0.175
